﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,9,mail test,trac,closed,worksforme,,query,major,Horst Meyerdierks,2007-01-10T14:56:40Z,14:54:11Z,anonymous
,7,managing trac.ini,trac,closed,worksforme,,enhancement,major,Horst Meyerdierks,2006-11-24T14:04:24Z,10:29:34Z,Horst Meyerdierks
,1,use of example.org,trac,closed,fixed,,defect,major,Horst Meyerdierks,2008-04-10T06:54:59+01:00,15:56:09Z,Horst Meyerdierks
,11,"permission group ""ticket""",trac,closed,fixed,,enhancement,major,Horst Meyerdierks,2007-07-16T17:46:21+01:00,11:13:55+01:00,AndyVick
,10,date format wrong (American),trac,closed,fixed,,defect,major,Horst Meyerdierks,2007-05-09T17:32:49+01:00,17:27:55+01:00,MalcolmStewart
,8,distinct admin access,trac,closed,fixed,,enhancement,major,Horst Meyerdierks,2006-11-24T18:31:53Z,14:44:38Z,Horst Meyerdierks
,6,no e-mails,trac,closed,fixed,,defect,major,Horst Meyerdierks,2006-11-24T12:10:58Z,16:26:41Z,Horst Meyerdierks
,5,remote user creation,trac,closed,fixed,,enhancement,minor,Horst Meyerdierks,2006-11-17T19:05:19Z,19:10:10Z,Horst Meyerdierks
,4,projects need to grant svn access,trac,closed,fixed,,defect,major,Horst Meyerdierks,2006-11-17T19:02:23Z,18:04:52Z,Horst Meyerdierks
,3,Form for new users,trac,closed,fixed,,enhancement,minor,somebody,2006-11-15T12:43:48Z,16:05:29Z,Horst Meyerdierks
,2,projects need trac-admin,trac,closed,fixed,,defect,blocker,Horst Meyerdierks,2006-11-14T17:43:15Z,15:59:20Z,Horst Meyerdierks
,12,attachment test,trac,new,,,defect,major,Horst Meyerdierks,2010-07-07T12:36:38+01:00,12:36:38+01:00,Horst Meyerdierks
