﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,use of example.org,Horst Meyerdierks,defect,major,,trac
5,remote user creation,Horst Meyerdierks,enhancement,minor,,trac
2,projects need trac-admin,Horst Meyerdierks,defect,blocker,,trac
4,projects need to grant svn access,Horst Meyerdierks,defect,major,,trac
11,"permission group ""ticket""",Horst Meyerdierks,enhancement,major,,trac
6,no e-mails,Horst Meyerdierks,defect,major,,trac
7,managing trac.ini,Horst Meyerdierks,enhancement,major,,trac
9,mail test,Horst Meyerdierks,query,major,,trac
8,distinct admin access,Horst Meyerdierks,enhancement,major,,trac
10,date format wrong (American),Horst Meyerdierks,defect,major,,trac
3,Form for new users,somebody,enhancement,minor,,trac
